Title,Author,Publication year,Country,Type of approach,Type of assistance,Specimen,Study population,Study population - other,Study population details,Study design,Sample size,UNAIDS HIV prevalence (2017),Methodology,Summary of findings,Acceptability,Acceptability details,Willingness to pay,Willingness to pay details,Sensitivity,Specificity,Concordance,HIV positivity,Accuracy details,Social harm,"Linkage to prevention, care and treatment",Source title,Source URL
"What are the constraints and opportunities for HIVST scale-up in Africa? Evidence from Kenya, Malawi, and South Africa",van Rooyen et al.,2015,Multi-country,Dual,n/a,n/a,Other,Mixed,"Government policy makers, academics, activists, donors, procurement specialists, laboratory practitioners, and health providers",Values and preferences,54,n/a,"Fifty-four key informant interviews were conducted in Kenya (n=16), Malawi (n=26) and South Africa (n=12) with government policy makers, academics, activists, donors, procurement specialists, laboratory practitioners, and health providers. A thematic analysis was conducted in each country and a common coding framework allowed for inter-country analysis to identify common and divergent themes across contexts.","Stakeholders in three HIV-endemic sub-Saharan countries felt that HIVST will be an important complement to existing community and facility-based testing approaches if accompanied by the same essential components of any HIV testing service, including access to accurate information and linkages to care. While there is an increasingly positive global policy environment regarding HIVST, several implementation and social challenges limit scale-up. There is a need for further research to provide contextual and operational evidence that addresses concerns and contributes to normative WHO guidance.",n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,Journal of the International AIDS Society,http://www.jiasociety.org/index.php/jias/article/view/19445
"A baseline assessment of the policy and regulatory environment for HIV self-testing in Malawi, Zimbabwe and Zambia",Dacombe et al.,2016,Multi-country,n/a,n/a,Both,Other,,Health-care workers,Feasibility/acceptability,60,n/a,"In this study, a legal and policy review of HIVST was conducted. About 60 interviews were conducted with key informants, and data was analyzed using a thematic framework.","Themes that emerged in this study include the need for policymakers to have a clearer understanding of the role of their regulatory bodies for in-vitro diagnostics. It was reported that in-vitro diagnostics are not actively regulated in the three countries in this study. Regulators reported not being included in policy level discussions, leading to a disconnect between policy and regulation. Ministries of Health indicate they are eager to adopt HIVST into policy, but thus far, the establishment of coordination bodies is only in early stages.",n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,African Society for Laboratory Medicine,http://aslm2016.org/programme/conference-books/
"Health worker access to HIV/TB prevention, treatment, and care services in Africa: situational analysis and mapping of routine and current best practices",Corbett et al.,2007,Multi-country,n/a,n/a,n/a,Other,,Health-care workers,Values and preferences,938,n/a,Cross-sectional survey among health workers that served as a situational analysis.,"70% of health-care workers reported that they had ever tested for HIV; 80% reported that they were interested in HIVST if it was available; and 31% reported that they had already self-tested. 46% of health workers said that they had sought confirmatory testing, but the majority reported that HIVST was not their last HIV test.",0.8,80% reported that they were interested in HIVST if it was available.,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,Global Health Workforce Alliance,www.hivst.org
"What should the ideal HIV self-test look like? A usability study of test prototypes in unsupervised HIV self-testing in Kenya, Malawi, and South Africa",Peck et al.,2014,Multi-country,Dual,Unassisted,Both,Other,Health-care workers,"Community-based mobilizers, provider referral, or study staff",Feasibility/acceptability,150,n/a,"Conducted formative usability research with participants who were lay users naive to HIVST. Participants were given five HIVST kit prototypes (1 oral fluid-based test kit and 4 fingerstick kits). Participants were instructed to perform the HIV self-test with the materials supplied. No additional instructions or coaching was provided. Participants were video-recorded conducting unassisted HIVST; users were observed to identify errors and challenges with performing an HIV self-test and interpreting the panel result. Participants did not receive a test result, but interpreted standardized result panels. Then participants were interviewed about their opinions and experience.","Errors were common among users, with less than 25% of participants conducting all steps correctly and 47.3% of participants performing multiple errors, particularly in sample collection and transfer. Participants also had difficulty interpreting results. Authors suggest that in order to address these issues, HIVST kits need pictorial instructions that are easy to understand, simple sample collection with integrated test components, fewer steps, and results that are easy to interpret.",0.9,Willingness to test ranged from 83-90%.,n/a,More than 80% of participants agreed that they were likely or very likely to use the test again if it were free and also indicated that they were willing to buy the test. Willingness to buy levels varied from 83% to 94%.,n/a,n/a,n/a,n/a,More than 80% of participants agreed that they were likely or very likely to use the test again if it were free and also indicated that they were willing to buy the test.,n/a,n/a,AIDS and Behavior,http://link.springer.com/article/10.1007/s10461-014-0818-8
HIV self-testing among men who have sex with men and transgender women in Myanmar,Wirtz et al.,2018,Myanmar,Dual,n/a,n/a,Key population,,Men who have sex with men and transgender women ,Trials,577,,"This randomized control trial evaluated the acceptability and use of HIV self-testing among key populations. Participants were recruited via respondent-driven sampling in Yangon. Then they completed a baseline survey and were randomized to standard HIV testing services or to HIVST. To mitigate stigma standard HIV testing services were referred to a community-based organizations serving men who have sex with men and transgender woman. Participants were asked to return and report their HIV test result and the acceptability of their assigned testing method. All participants received confirmatory testing. 
Study period: November 2015-July 2017.","A total of 577 participants were recruited, 84.7% (488/577) men who have sex with men and 15.3% (88/577) transgender woman. Participants self-reported a high HIV risk behavior: 29.8%(n=172/577) engaged in sex work in the last 6 months; less than 30% (n=173/577) reported condom use at last sex for all partner types; and 32.8% (n=189/577) had ever been tested for HIV. 59.3% (n=342/577) returned for a second visit and reported test acceptability. Participants assigned to standard HIV testing were marginally less likely to return, compared to HIVST participants (45.9% vs. 54.0%; p=0.055). HIVST participants were more likely to agree that, overall, their testing method was easy to implement and understand (98.4% vs. 95.4%; p=0.002). 88.8% (n=512/577) of participants in standard testing indicated they would test regularly if they could access HIVST. In the HIVST arm 28 participants were newly identified with HIV compared to 16 identified by standard HIV testing (5.3%; p<0.001).",n/a,HIVST participants were more likely to agree that HIVST was easy to implement and understand (98.4% vs. 95.4%; p=0.002). ,n/a,n/a,n/a,n/a,n/a,14% (28/354),n/a,n/a,n/a,Conference on Retroviruses and Opportunistic Infections ,http://www.croiconference.org/sessions/hiv-self-testing-among-men-who-have-sex-men-and-transgender-women-myanmar
"New HIV testing technologies in the context of a concentrated epidemic and evolving HIV prevention: qualitative research on HIV self-testing among men who have sex with men and transgender women in Yangon, Myanmar",Wirtz et al.,2017,Myanmar,Community-based,n/a,Both,Other,Mixed,"Men who have sex with men, transgender women and health care workers",Values and preferences,60,0.8 [0.6 - 0.9],"Formative, qualitative research including in-depth interviews and focus group discussions were conducted in Yangon, Myanmar to inform a subsequent HIV care continuum intervention, including HIVST, participants' opinions and perceptions about HIVST. Study period: June-September 2015.","Participants recognized confidentiality and privacy as important benefits of HIVST. These major advantages were further supported by the opportunity to avoid stigma, convenience of self-testing (reduced need for transportation and time to go to clinics), and the availability of a pain-free testing option. Participants weighed these benefits against perceived disadvantages of HIVST, the majority of which centred on the perception that HIVST does not include counseling. Participants were concerned that potential lack of counseling would result in poor mental health outcomes, inadequate linkage to HIV care and surveillance, and reductions in disclosure of HIV status. Participants did not view these disadvantages as an impediment, but provided suggestions for future implementation of HIVST in Myanmar.",n/a,HIVST was not universally acceptable among participants.,n/a,n/a,n/a,n/a,n/a,n/a,n/a,"Some participants expressed concerns about poor mental health outcomes related to the use of HIVST, such as suicide (n=n/a).",Some participants expressed concern about a potential deficiency of counseling and linkage to HIV care when using an HIVST (n=n/a).,Journal of the International AIDS Society,http://www.jiasociety.org/index.php/jias/article/view/21796
Validation of oraquick HIV self-testing kit among key populations for use in Namibia,Steven et al.,2018,Namibia,n/a,n/a,Oral-fluid,Key population,,No details available,Feasibility/acceptability,457,,"Assessed test performance of an oral fluid-based HIVST compared to the National HIV rapid test algorithm and with automated HIV ELISA. The samples were obtained from the clients that were identified during the routine outreach services conducted by Society for Family Health sites or partners where HIV testing service is provided. Client giving verbal informed consent were tested with HIVST, national algorithm, and the fourth generation HIV test.","457 individuals were tested, 8.8% (40/457) were identified as HIV-positive by the 4th generation laboratory test. The national algorithm identified 8.3% (38/457) individuals as HIV-positive. The oral fluid-test identified 8.1% (37/457) individuals as HIV positive (self-tester interpretation and trained tester interpretation). Using the 4th generation laboratory test as a gold standard, the national algorithm had a sensitivity of 95% and specificity of 100.0%. The oral fluid-based test had a sensitivity of 92.5% and a specificity of 100.0%.",n/a,n/a,n/a,n/a,0.95,1,n/a,8.1%(37/457) ,The oral fluid-based test had a sensitivity of 92.5% and a specificity of 100.0%.,n/a,n/a,International Conference on AIDS and STIs in Africa,http://www.professionalabstracts.com/icasa2017/iplanner/#/list
"Online self-testing service yields yearly growth, high user satisfaction, stable STI positivity rates and lower HIV rates among MSM in the Netherlands",Vermey et al.,2018,Netherlands,Community-based,n/a,n/a,Key population,,Men who have sex with men,Feasibility/acceptability,n/a,,"Testlab is a program embedded in a comprehensive online resource for men who have sex with men that provides pre- and post-test information and tailored advice about sexual risk. Users registered online and answered questions about their sexual history. Eligible users received a testing form for a nearby diagnostic laboratory. Users got tested for HIV, syphilis, gonorrhoea and chlamydia without scheduling an appointment. Results were communicated online and positive cases were referred to their sexually-transmitted infection clinic for free treatment and counselling.","Between 2008 and 2017, the number of consultations grew from approximately 530 to more than 7000 per year. Despite this growth, the overall sexually-transmitted infection positivity rate remained high around 14% (n=n/a), while HIV rates dropped to 0.5% (n=n/a). Over time, the amount of users ever tested for HIV increased to 93% (n=n/a) while median age decreased to 33 years. Testlab primarily reached higher educated, younger men who have sex with men at considerable risk for bacterial sexually transmitted infection. One in four men who have sex with men reported an sexually transmitted infection diagnosis in the previous year. An online survey among users showed high satisfaction and recurrent use of the service; 88% (n=n/a) would choose Testlab for their next sexually transmitted infection test. Two out of three were tested via Testlab in the past six months, meeting national recommendations for regular testing.",n/a,n/a,n/a,n/a,n/a,n/a,n/a,0.5% (n=n/a),n/a,n/a,n/a,International AIDS Conference,http://www.aids2018.org/Portals/4/File/AIDS2018_Abstract_book.pdf?ver=2018-08-06-160624-427
How do people respond to self-test results? A cross-sectional survey,Ickenroth et al.,2010,Netherlands,n/a,n/a,n/a,General population,,,Values and preferences,799,0.2,2-step cross-sectional online survey that used a random sample of 6700 internet users who received an online questionnaire on the use of any kind of self-tests (including HIV). A second questionnaire on consumers' response to self-test results was sent to the respondents that were identified as self-testers in the first questionnaire.,18.1% (799/4416) of respondents had ever performed a self-test of whom 1.6% used HIV self-tests. 8.1% of the self-testers with a normal test result and 81.4% of those with an abnormal result reported confidence in this result. 95.6% of the testers with a normal result felt reassured.,n/a,n/a,n/a,n/a,n/a,n/a,n/a,5.2% (1/19),n/a,n/a,"After a reactive self-test result, 100% of respondents sought medical care",BMC Family Practice,http://www.biomedcentral.com/1471-2296/11/77
"Usage of self-tests for HIV and STIs among the general population and sexual risk groups in Amsterdam, the Netherlands",Bil et al.,2014,Netherlands,n/a,n/a,n/a,Other,Mixed,Sexual transmitted infection clinic visitors and men who have sex with men,Values and preferences,19587,0.2,Examined HIV/STI self-test (both dual or single rapid diagnostic tests) use from 2008 to the present among existing cohorts using questionaires about self-testing in past 12 months from 2007-2013.,"HIV/STI self-test use among inhabitants of Amsterdam increased from 0.9% (95%-CI:0.6-1.4%) in 2008 to 1.3% (95%-CI:1.1-1.8%) in 2012 (p-value:< 0.01). Among men who have sex with men the proportion of HIV/STI self-test usage remained stable over time, 1.1% (95%-CI:0.4-2.6%) in 2007 and 1.0% (95%-CI:0.3-2.6%) in 2013 (p-value:0.88), whereas among STI clinic visitors, the proportion of HIV/STI self-test usage increased from 0.9% (95%-CI:0.4-1.7%) in 2007 to 1.9% (95%-CI:1.1-2.9%) in 2012 (p-value:0.01). Among participants of the multi-ethnic study, 1.6% (95%-CI:1.3-1.9%) used an HIV/STI self-test.",0.216,The intention to use an HIV-self-test was 15.4% (n=n/a) in 2007-2008 and increased to 21.6% (n=n/a) in 2013 (p-value:0.15)). 10.1% (n=n/a) intended to use HIVST in the future.,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,International AIDS Conference,http://pag.aids2014.org/Abstracts.aspx?AID=2614
Home testing for HIV succeeds in reaching first-time and infrequent testers in the Netherlands: results of the HIVTest@Home trial,van der Helm et al.,2016,Netherlands,Community-based,Unassisted,Oral-fluid,Other,Mixed,Migrants and men who have sex with men,Values and preferences,5016,0.2,"A campaign was launched to motivate men who have sex with men and migrants to visit www.time2test.nl. The website included information about HIVST, an optional questionnaire measuring demographics, and the option to buy HIVST packages. During a national HIV testing week 2015 packages could be obtained for free. Packages included an oral fluid-based test (OraSure Technologies), a manual, and a code to access online instructions and counseling. An evaluation questionnaire sent five weeks after purchase measured HIVST user experience and satisfaction, self-reported HIVST results, previous HIV-testing behaviour, and linkage to care.","From August 2014 to December 2015 the website attracted ~34 000 visitors, of whom 5016 answered demographical questions. Of those, 56% (2802/5016) were men who have sex with men (MSM) and 9% (472/5016) were migrants of non-Western origin. Median age was 34 years (IQR=26-44). 683 persons purchased 935 tests. During the HIV testing week, 139 persons obtained 243 free tests. Of the 822 participants, 56% were MSM and 7% were non-Western migrants. Half (47%; 386/822) of all participants accessed the online instructions and counseling, and by February 2, 2016, 15% (121/822) completed the evaluation questionnaire.",n/a,n/a,n/a,n/a,n/a,n/a,n/a,2.5% (3/121),n/a,n/a,n/a,International AIDS Conference,http://www.aids2016.org/Portals/0/File/AIDS2016_Abstracts_LOW.pdf?ver=2016-08-10-154247-087
Home testing for HIV combined with internet counselling in the Netherlands: interim results of the HIVTest@Home trial,Zuure et al.,2015,Netherlands,Community-based,Unassisted,Oral-fluid,Other,Mixed,Migrants abd men who have sex with men,Values and preferences,472,0.2,"Using media specific to men who have sex with men and migrants, a campaign aimed to motivate men who have sex with men and migrants to visit project website (www.time2test.nl) to access an HIV self-testing service. The website included information about HIV self-testing, an optional questionnaire measuring demographics, and the option to buy HIVST packages for 29,50 euro each, either online or via pick-up locations. The test packages included an oral fluid-based test, a manual, and a code to access online instructions and counseling. Website log data and an evaluation questionnaire sent five weeks after website visit measured website use, self-reported HIVST results, user satisfaction, reasons for self-testing, previous HIV-testing behavior and linkage to care.","From Aug 2014 to July 2015 the website attracted ~30 000 visitors, of whom 2138 accepted terms and conditions and answered demographic questions. 73% were men who have sex with men, 88% were born in Europe, and median age was 35 years. A total of 599 tests were sold to 472 persons. Half (52%; 244/472) of participants accessed the online instructions and counseling and 23.9% (113/472) self-reported their HIVST result, of which 0.9% (1/113) tested positive. 11% (52/472) of participants completed evaluation. The majority (92%; 48/52) were satisfied or very satisfied with the service. Immediate test results, time savings, anonymity, and no need for a blood draw were prominent reasons for using service. 29% (15/52) never tested for HIV before, whereas for 17% (9/52) and 17% (9/52) their last test was 1-3 years and more than 3 years ago, respectively. The person who tested positive was confirmed positive and accessed HIV care (CD4 cell count <250 cells/mm3).",n/a,n/a,n/a,n/a,n/a,n/a,n/a,0.9% (1/113),n/a,n/a,The person who tested positive received confirmatory testing and accessed HIV care (CD4 cell count <250 cells/mm3).,"HIV Pathogenesis, Epidemiology, Prevention and Treatment Conference",http://nchiv.org/pdf2015/Abstractbook_NCHIV2015_web.pdf
Utilisation of HIV self-testing among rural gay and bisexual men and ethnic minorities in New Zealand,Rich et al.,2018,New Zealand,Community-based,Unassisted,Oral-fluid,Other,Mixed,Men who have sex with men and ethnic minorities,Feasibility/acceptability,126,,"The HIV self-testing service was promoted to gay, bisexual and men who have sex with men through community events and social media. Individuals searching for the nearest HIV testing service on the New Zealand AIDS Foundation website, were shown HIVST as an option. Clients were asked to verify order details using a unique code via SMS. The shipped order contained an oral HIV self-test, printed instructions, educational materials, and links to an instructional video. During the order process, an option was provided for additional telephone support. Two SMS reminders to report results were sent to clients. If no results were reported at 28-days after shipment, a peer educator attempted to contact the client.","The uptake of HIV self-testing among men who have sex with men and ethnic minorities and the HIV positivity rate compared favorably with rapid HIV tests conducted in community settings. Two individuals received a reactive test using HIVST (1.6%, 2/126) and were both linked to care. Two individuals also tested positive using standard HIV rapid testing at facilities (0.18%, 2/1089), where one HIV-positive individual linked to care.",n/a,n/a,n/a,n/a,n/a,n/a,n/a,1.6% (2/126),n/a,n/a,100% (2/2),International AIDS Conference,http://www.aids2018.org/Portals/4/File/AIDS2018_Abstract_book.pdf?ver=2018-08-06-160624-427
Experiences with use of oral HIV self-testing among men who have sex with men and linkage to care: translating evidence to programmatic strategies for HIVST scale-up in Nigeria,Dirisu et al.,2018,Nigeria,Community-based,Unassisted,Oral-fluid,Key population,,Men who have sex with men ,Values and preferences,319,,"Men who have sex with men aged 17-59 years (n=319) who were HIV-negative or of unknown status were recruited by peer educators for a pilot HIV self-testing distribution intervention study in Lagos, Nigeria. Participants completed a baseline survey and received two HIVST kits. A helpline counselor followed-up with calls at 5/30/80 days from baseline to provide support. After three months, a post-intervention survey (n=257), in-depth interviews with 20 men who have sex with men purposively selected from the cohort and two focus group discussions (with 12 peer educators) were conducted to explore men who have sex with men self-testing experiences, operational aspects of HIVST kit distribution, and linkage to HIV care. Interviews were audio-recorded, transcribed verbatim and analyzed using thematic analysis. Post-intervention qualitative findings are reported.","Qualitative results indicated that majority of participants were very satisfied with their use of the HIV self-test kit because it made HIV testing less cumbersome, demystified the testing process, and improved confidentiality. Most participants found the pictorial illustrations to be self-explanatory and easy to follow. There was consensus among participants that a 24/7 helpline was a critical resource for addressing concerns with the kit use, receiving counselling and guidance on linkage to care for those who test positive. Most who reported using the helpline did so to receive confidential, non-judgmental advice from the counselor about the next steps to take, and those who tested positive found the guidance for linkage to care extremely valuable. Some participants, however, reported that inclusion of pre-counselling information on the HIVST kit would help reassure men who have sex with men who are prone to self-harm prior to testing.",n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,International AIDS Conference,http://www.aids2018.org/Portals/4/File/AIDS2018_Abstract_book.pdf?ver=2018-08-06-160624-427
Forthcoming,Waimar et al.,,Nigeria,n/a,n/a,Oral-fluid,Key population,,Men who have sex with men,Feasibility/acceptability,300,3.1 [2.1 - 3.6],"In-depth interviews with men who have sex with men (MSM) and focus group discussions (FGD) were conducted to understand how MSM perceive HIVST, to assess willingness to use and potential barriers to uptake of HIVST, and identify operational and contextual issues that might affect the demonstration, distribution, and utilization of HIVST kits in this community. Observations of a small sample of MSM conducting HIVST will also be conducted to assess accurate use of the product, and revise product instructions accordingly. To meet Aim 2, a quantitative survey with a cohort of HIV-negative or unknown status MSM (N=300) who are reached by key opinion leaders (KOLs) will be conducted. Follow-up interviews will be conducted after three months to allow for sufficient time for those who test positive to seek care and treatment. In-depth interviews with a subsample of the cohort will be conducted post-intervention to assess acceptability, ease of and barriers to use, unintended consequences, reasons for use or non-use, and facilitators of and barriers to linkages to care and treatment. FGDs with KOLs will also be conducted at endline to assess operational aspects and challenges to HIVST kit distribution.",Forthcoming,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,Forthcoming,http://grantome.com/grant/NIH/R21-AI124409-01
"HIV self-testing in Peru: questionable availability, high acceptability but potential low linkage to care among men who have sex with men and transgender women",Bustamante et al.,2017,Peru,Community-based,Unassisted,Oral-fluid,Key population,,Men who have sex with men and transgender women,Values and preferences,192,0.3 [0.3 - 0.4],"Researchers surveyed four pharmacy chains in Peru which advertised having an oral HIVST kit on the internet. The availability of kits was confirmed through site visits and discussion with pharmacy managers. Next, 192 men who have sex with men and transgender women from two sexually transmitted infections clinics participated in an interviewer-administered questionnaire to evaluate attitudes and potential uptake of HIVST. A picture and description of an HIVST kit was provided to participants prior to completing the survey.","HIVST kits cost US$18.00 and were available to individuals 18 and up over-the-counter. Kits were the professional version not intended for individual sale and did not come with user instructions. The kit included a swab, a test tube rack, and information sheet in English and Spanish. Nearly 82% of participants were willing to self-test (95% transgender (TG) women and 78% men who have sex with men (MSM)). When asked about preferences 19% prefered blood test at a facility to self-testing (oral fluid). Willingness to self-test was a median of 4 times per year. Willingness to pay was around US$5.00. Only 69% of people said that they were somewhat likely to link to confirmatory testing. 78% of participants preferred getting the HIV self-test kit in a clinic or by mail. TG women preferred to get the HIV self-test kit at home (63%), whereas MSM preferred self-test kit delivered to a friend's house (46%).",0.82,Nearly 82% of all participants were willing to use the HIVST if offered for free (95% transgender women and 78% men who have sex with men).,US$ 5.00 - 6.67,The amount participants would pay for the HIV self-test kit was US$5.00 (IQR 5 to 6.67).,n/a,n/a,n/a,n/a,n/a,n/a,69% (n=121) said they were somewhat likely to link to confimatory test. Only 5% of men who have sex with men said they would not get a confirmatory test.,International Journal of STDs and AIDS,http://std.sagepub.com/content/early/2016/01/28/0956462416630674.abstract
Effective promotion of HIV self-testing among MSM in Russia in the context of growing stigma and discrimination,Evgeny Pisemskiy,2018,Russian Federation,Community-based,Unassisted,Oral-fluid,Key population,,Men who have sex with men and transgender people,Values and preferences,n/a,,"HIVST were distributed in 5 cities in Russia through community organizations, friendly clinics, friendly commercial, pharmacies, clubs and saunas, as well as by limited courier delivery and peer distribution. Users were encouraged to access a website using an individual code to report their results and to fill in an questionnaire about their opinions on how to increase testing coverage, preferred method for HIVST distribution and ways to improve linkage to care.","Over 10 000 tests were conducted within a year.  28%(n=n/a) of users leave feedback on the result of the test, 15% (n=n/a) of them reporting a reactive result. As a result of case management, 230 confirmation tests were performed in registered centers and 186 people were linked to care.",n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,81% (186/230) people were linked to care from those who received confirmatory testing,International AIDS Conference,http://programme.aids2018.org/Abstract/Print/?abstractid=2107
Characterizing implementation measures of HIV-self testing among people at risk for HIV to evaluate the potential impact of increasing HIV testing coverage in Senegal,Lyons et al.,2018,Senegal,Community-based,Unassisted,Oral-fluid,Other,Mixed,"Men who have sex with men, female sex workers, people who inject drugs and general population",Feasibility/acceptability,680,,"Oral HIV self-testing kits were distributed to 680 individuals in Dakar and Ziguinchor, Senegal through venue and network-based distribution. Pre-test (n=680) and post-test (n=399) structured instruments were administered to capture HIV risk behaviors, HIV testing history, motivation for testing, and acceptability of HIVST. Pre-tests were conducted at the distribution site, and post-test questionnaires were conducted two weeks after distribution.","Of 680 participants, 68.1% (462/680) were from Ziguinchor and 32% (218/680) from Dakar. Mean age was 31.6 years(IQR: 18-35) and 48.6% (330/679) of participants were male. Approximately 23.3% (77/330) of participants were men with a history of anal or oral sex with another man; 13% (81/625) reported engagement in sex work; and 3.7% (25/668) reported history of injection drug use. Overall, 45.3% (306/676) were first time testers. The main reason reported for HIVST was engagement in recent risky behavior (31%; 197/636) and 78.8% (458/581) reported being worried about HIV. Among post-test survey respondents, 90.4% (358/396) used HIVST and 80.2% (287/356) used it within two days. The majority (72.4%; 259/358) used HIVST at home compared to onsite; thought their friend/family would use HIVST (92.7%; 352/381); and would recommend HIVST to others (95.3%; 341/357). In total, 3.7% (13/350) tested positive, and 3.7% (13/350) reported an invalid result. Since receiving the HIV self-tests, 32.5% (123/378) discussed HIV testing with a sexual partner or friend. 79.5% (283/356) reported feeling comfortable using HIVST; 62.7% (316/355) reported that HIVST was easy to use; and 87.9% (313/356) reported the instructions were easy to follow.",n/a,n/a,n/a,n/a,n/a,n/a,n/a,3.7% (13/350),3.7% (13/350) received an invalid result when using HIV self-tests.,n/a,n/a,International AIDS Conference,http://www.aids2018.org/Portals/4/File/AIDS2018_Abstract_book.pdf?ver=2018-08-06-160624-427
Qualitative survey on HIV self-testing and people who inject drugs in Senegal,n/a,—,Senegal,Community-based,Unassisted,Both,Key population,,People who inject drugs,Values and preferences,n/a,n/a,"Anthropological qualitative survey conducted among people who use injectable drugs in Senegal to investigate (i) the social factors contributing positively or negatively to the establishment of an appropriate environment for HIVST adoption by communities; (ii) how HIVST is perceived, appropriated and used by these groups; and (iii) the social impacts of HIVST, in particular regarding stigmatization and equity of health. Perceptions and impacts for peer educators and health care professionals were also explored.",Forthcoming,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,Forthcoming,
Leveraging adaptive implementation strategies to achieve universal coverage of antiretroviral treatment in Senegal,Baral et al.,2017,Senegal,Dual,Both,Oral-fluid,Other,Mixed,"People at high risk for HIV and key populations men who have sex with men, female sex workers, and people who inject drugs",Feasibility/acceptability,n/a,0.5 [0.4 - 0.6],"Characterize the acceptability of HIVST by people at risk of HIV infection in Senegal, and determine if the promotion of self-testing increases the number of newly diagnosed HIV-positives in clinic settings, this study will use several methods for HIVST kit distribution, including venue-based approaches, and network based-approaches.",Forthcoming,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,International AIDS Society Conference,http://programme.ias2017.org/PAGMaterial/PPT/2772_2855/Test%20and%20treat%20IAS%20Daouda_Formatted.pptx
Accuracy and user-acceptability of HIV self-testing using an oral fluid-based HIV rapid test,Ng et al.,2012,Singapore,Facility-based,Unassisted,Oral-fluid,Other,Mixed,General population and key population,Feasibility/acceptability,994,0.15,"From December 2008 to August 2010, a cross-sectional study was conducted at four HIV test sites in Singapore. Study assessed accuracy and users' ability to perform and interpret self-test results using Quick ADVANCE Rapid HIV 1/2 Antibody Test (OraSure Technologies, Bethlehem, Pennsylvania, USA).","Excluding invalid tests, self-testing had sensitivity of 97.4% (95% CI 95.1-99.7%) and specificity of 99.9% (95% CI: 99.6-100%). When interpreting results, 96%, 93.1% and 95.2% correctly read the positive, negative and invalid respectively. There were no significant demographic predictors for false negative self-testing or wrongly interpreting positive or invalid sample results as negative. 87% would purchase the kit over-the-counter; 89% preferred to take HIV tests in private. 72.5% and 74.9% felt the need for pre- and post-test counseling respectively. Only 28% would pay at least USD15 for the test. Self-testing was associated with high specificity, and a small but significant number of false negatives. Incorrectly identifying model results as invalid was a major reason for incorrect result interpretation. Survey responses were supportive of making self-testing available.",0.874,87.4% of participants would purchase an HIVST,US$ 15,Only 28% would pay at least 15USD,0.974,0.999,n/a,19.3% (192/994),"Excluding invalid tests, self-testing had sensitivity of 97.4% (95% CI 95.1%-99.7%) and specificity of 99.9% (95% CI: 99.6%-100%); kappa 0.97 (0.95-0.99).",n/a,n/a,Plos One,http://journals.plos.org/plosone/article?id=10.1371/journal.pone.0045168
User acceptability and feasibility of self-testing with HIV rapid tests,Lee et al.,2007,Singapore,Facility-based,Unassisted,Fingerstick/whole blood,Other,Mixed,"People living with HIV, at risk individuals with unknown HIV status, men who have sex with men, heterosexual",Feasibility/acceptability,350,0.15,Cross-sectional study. Participants utilised blood-based Abbott Determine HIV 1/2 rapid test at an HIV test center. Trained professionals then performed the same test. Participants were surveyed before and after performing the self-test. Ability to identify test outcomes was determined through interpretation of sample test results.,"Eighty-nine percent of participants preferred testing in private, but most indicated that confidential counseling by trained counselors was necessary. Almost 90% found the kit easy to use and instructions easy to understand. Nevertheless, 85% failed to perform all steps correctly, especially blood sampling, and 56% had invalid results because of incorrect test performance. Inter-rater agreement between results from self-testing and trained personnel testing had a kappa value of 0.28. Twelve percent could not correctly determine results using sample tests, including 2% and 7% who read positive and negative samples, respectively, incorrectly. A substantial proportion could not perform self-testing or identify outcomes. Research concluded that self-testing with the Determine HIV 1/2 kit in Singapore should be deferred.",n/a,n/a,US$ 7-13,Most participants were willing to pay between 7$ and 13$ USD.,0.989,0.996,n/a,24.3% (84/345),"Sensitivity was 98.9% and specificity was was 99.6% when the test was performed by trained personnel. Nevertheless, 85% of participants failed to perform all steps correctly, especially blood sampling, and 56% had invalid results because of incorrect test performance. As a substantial proportion could not perform self-testing or identify outcomes, researchers concluded that self-testing with the Determine HIV 1/2 kit in Singapore should be deferred.",n/a,All participants received confirmatory testing.,Journal of Acquired Immune Deficiency Syndromes,http://journals.lww.com/jaids/pages/articleviewer.aspx?year=2007&issue=08010&article=00011&type=abstract
